SKU,Name,Retail Price,Jobber Price,Change in Price,NEW PRICE,NEW JOBBER
DD2202,Amber 50cm Strip SMD30 WP,$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD2203,Red 100cm Strip SMD100 WP,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD2204,Blue 100cm Strip SMD100 WP,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD2205,Cool White 100cm Strip SMD100 WP,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD2206,Red 200cm Strip SMD120 WP,$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD2207,Blue 200cm Strip SMD120 WP,$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD2208,Cool White 200cm Strip SMD120 WP,$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD2211,RGB 200cm Strip SMD120 WP,$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD2215,RGBW LED Boards for 10-13 RS/12-15 ZL1 Camaro,$80.00 ,$64.00 ,YES,$100.00 ,$80.00 
DD2216,Switchback LED Halos for 2014-2021 Jeep Grand Cherokee,$180.00 ,$144.00 ,YES,$200.00 ,$160.00 
DD2218,2016-2018 Chevy Camaro Premium Switchback LED Halos,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2219,2016-2018 Chevy Camaro Switchback DRL Boards,$180.00 ,$144.00 ,YES,$200.00 ,$160.00 
DD2220,C-Light Switchback LED Halos for 2015-2017 Subaru Legacy/Outback,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2221,C-Light Swithback LED Halos for 2012-2017 Subaru Crosstrek/Impreza,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2222,RGBWA Upper DRL Boards for 2016-2020 Chevrolet Camaro,$220.00 ,$176.00 ,YES,$240.00 ,$192.00 
DD2223,Multicolor Demon Eye Kit for 2015-2017 Ford Mustang,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2224,DRL LED Boards for 2016-2019 Toyota Tacoma  Switchback,$140.00 ,$112.00 ,YES,$160.00 ,$128.00 
DD2225,Standard Switchback DRL LED Strip for 2014-2021 Toyota Tundra,$120.00 ,$96.00 ,YES,$140.00 ,$112.00 
DD2226,Switchback DRL LED Boards for 2014-2021 Toyota Tundra - WARRANTY,$180.00 ,$144.00 ,YES,$200.00 ,$160.00 
DD2227,Switchback C-Light LED Halos for 2014-2021 Toyota Tundra,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2228,RGBWA DRL LED Boards for 2015-2017 EU/AU Ford Mustang,$220.00 ,$176.00 ,YES,$240.00 ,$192.00 
DD2230,Pro-Series Multicolor Demon Eyes (set),$80.00 ,$64.00 ,YES,$90.00 ,$72.00 
DD2239,Switchback DRL Boards for 2016-2018 Chevrolet Silverado 1500,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2240,LED Halos for 2016-2018 GMC Sierra 1500  Amber,$200.00 ,$160.00 ,YES,$220.00 ,$176.00 
DD2241,Halo 185mm Switchback (pair),$150.00 ,$120.00 ,NO,$150.00 ,$120.00 
DD2242,RGBWA Lower DRL Boards for 2016-2018 Chevrolet Camaro,$180.00 ,$144.00 ,YES,$200.00 ,$160.00 
DD2243,RGBWA DRL LED Boards for 2018-2021 USDM Ford Mustang,$220.00 ,$176.00 ,YES,$240.00 ,$192.00 
DD2244,DRL Boards for 2016-2018 Chevrolet Silverado 1500  Amber,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2245,RGBW DRL LED Boards for 2018-2021 Ford Mustang,$140.00 ,$112.00 ,YES,$160.00 ,$128.00 
DD2246,Halo 120mm White (FOUR),$240.00 ,$192.00 ,NO,$240.00 ,$192.00 
DD2247,Halo 120mm Blue (FOUR),$240.00 ,$192.00 ,NO,$240.00 ,$192.00 
DD2248,Halo 120mm Red (FOUR),$240.00 ,$192.00 ,NO,$240.00 ,$192.00 
DD2249,Halo 120mm Switchback (FOUR),$240.00 ,$192.00 ,NO,$240.00 ,$192.00 
DD2250,Halo 120mm Amber (FOUR),$240.00 ,$192.00 ,NO,$240.00 ,$192.00 
DD2251,RGBW 50cm Strip SMD30 M8,$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD2252,RGBW 100cm Strip SMD60 M8,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD2253,RGBW 200cm Strip SMD120 M8,$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD2254,RGBWA DRL LED Boards for 2018-2021 EU/AU Ford Mustang,$220.00 ,$176.00 ,YES,$240.00 ,$192.00 
DD2255,RGBW DRL LED Boards for 2019-2021 Ram 1500 Midline,$220.00 ,$176.00 ,YES,$240.00 ,$192.00 
DD2256,RGBW Upper DRL Boards for 2016-2020 Chevrolet Camaro,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2257,RGBW Lower DRL Boards for 2016-2018 Chevrolet Camaro,$120.00 ,$96.00 ,YES,$140.00 ,$112.00 
DD2258,RGBW Upper & Lower DRL Boards for 2016-2018 Chevrolet Camaro,$280.00 ,$224.00 ,YES,$320.00 ,$256.00 
DD2259,RGBWA Upper & Lower DRL Boards for 2016-2018 Chevrolet Camaro,$400.00 ,$320.00 ,YES,$440.00 ,$352.00 
DD2260,Halo 4x6 Rounded Switchback (pair),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD2261,Halo 70mm/90mm Amber (four),$200.00 ,$160.00 ,NO,$200.00 ,$160.00 
DD2262,Halo 70mm/90mm Blue (four),$200.00 ,$160.00 ,NO,$200.00 ,$160.00 
DD2263,Halo 70mm/90mm Red (four),$200.00 ,$160.00 ,NO,$200.00 ,$160.00 
DD2264,Halo 70mm/90mm Switchback (four),$200.00 ,$160.00 ,NO,$200.00 ,$160.00 
DD2265,Halo 70mm/90mm White (four),$200.00 ,$160.00 ,NO,$200.00 ,$160.00 
DD2266,Halo 90mm/120mm Amber (four),$225.00 ,$180.00 ,NO,$225.00 ,$180.00 
DD2267,Halo 90mm/120mm Blue (four),$225.00 ,$180.00 ,NO,$225.00 ,$180.00 
DD2268,Halo 90mm/120mm Red (four),$225.00 ,$180.00 ,NO,$225.00 ,$180.00 
DD2269,Halo 90mm/120mm Switchback (four),$225.00 ,$180.00 ,NO,$225.00 ,$180.00 
DD2270,Halo 90mm/120mm White (four),$225.00 ,$180.00 ,NO,$225.00 ,$180.00 
DD2271,Halo 100mm/130mm Red (four),$235.00 ,$188.00 ,NO,$235.00 ,$188.00 
DD2272,Halo 100mm/130mm Switchback (four),$235.00 ,$188.00 ,NO,$235.00 ,$188.00 
DD2273,Halo 70mm/80mm Amber (four),$195.00 ,$156.00 ,NO,$195.00 ,$156.00 
DD2274,Halo 70mm/80mm Blue (four),$195.00 ,$156.00 ,NO,$195.00 ,$156.00 
DD2275,Halo 70mm/80mm Red (four),$195.00 ,$156.00 ,NO,$195.00 ,$156.00 
DD2276,Halo 70mm/80mm Switchback (four),$195.00 ,$156.00 ,NO,$195.00 ,$156.00 
DD2277,Halo 70mm/80mm White (four),$195.00 ,$156.00 ,NO,$195.00 ,$156.00 
DD2278,Halo 150mm/160mm Red (four),$275.00 ,$220.00 ,NO,$275.00 ,$220.00 
DD2279,Halo 150mm/160mm Switchback (four),$275.00 ,$220.00 ,NO,$275.00 ,$220.00 
DD2280,Switchback DRL LED Boards for 2018-2021 USDM Ford Mustang,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2281,Switchback DRL LED Boards for 2018-2021 EU/AU Ford Mustang,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2282,RGBW DRL LED Boards for 2019-2021 Dodge Charger,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2285,RGBW DRL LED Boards for 2016-2019 Toyota Tacoma,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2287,DRL LED Boards for 2016-2019 Toyota Tacoma  Amber,$140.00 ,$112.00 ,YES,$160.00 ,$128.00 
DD2288,RGBW Lower DRL Boards for 2017-2020 Chevrolet Camaro ZL1,$120.00 ,$96.00 ,YES,$140.00 ,$112.00 
DD2290,RGBW HD LED Halos for 2018-2021 Jeep JL Wrangler/Gladiator,$180.00 ,$144.00 ,YES,$200.00 ,$160.00 
DD2291,RGBW 500cm Strip SMD120 M8,$160.00 ,$128.00 ,NO,$160.00 ,$128.00 
DD2292,RGBWA Lower DRL Boards for 2017-2020 Chevrolet Camaro ZL1,$180.00 ,$144.00 ,YES,$200.00 ,$160.00 
DD2293,RGBW DRL LED Boards for 2019-2020 Ram 2500/3500 Midline,$240.00 ,$192.00 ,YES,$260.00 ,$208.00 
DD2294,RGBW DRL LED Boards for 2019-2020 Ram 2500/3500 Premium,$160.00 ,$128.00 ,YES,$180.00 ,$144.00 
DD2295,RGBW Upper & Lower DRL Boards for 2017-2020 Chevrolet Camaro ZL1,$280.00 ,$224.00 ,YES,$320.00 ,$256.00 
DD2296,RGBWA Upper & Lower DRL Boards for 2017-2020 Chevrolet Camaro ZL1,$400.00 ,$320.00 ,YES,$440.00 ,$352.00 
DD3002,RGB 28-Key RF Controller,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD3006,Always-Onâ„¢ Module for 2013-2016 Subaru BRZ (USDM),$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3007,Always-Onâ„¢ Module for 2013-2016 Scion FR-S,$40.00 ,$32.00 ,YES,$60.00 ,$48.00 
DD3008,Tail as Turn Module  DIY,$30.00 ,$24.00 ,YES,$50.00 ,$40.00 
DD3009,Tail as Turn Module +Backup Module for 2014-2021 Toyota 4Runner,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3010,Tail as Turn +Backup Module for 2008-2014 Subaru WRX/STi Hatchback,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3011,Tail as Turn Kit for 2003-2013 Infiniti G35/G37 Coupe,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3012,Tail as Turn +Backup Module for 2015-2021 Subaru WRX / STi,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3013,Tail as Turn +Backup Module for 2009-2021 Nissan GT-R,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3014,Tail as Turn +Backup Module for 2013-2016 FR-S / BRZ (pair),$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3015,Tail as Turn +Backup Module for 2013-2016 Hyundai Genesis Coupe,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3016,2010-2022 Ford Mustang Sequencer (USDM) (pair),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD3017,2015-2022 Ford Mustang 4th Brake Light,$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD3018,2A LED PWM Dimmer with Bypass (pair),$25.00 ,$20.00 ,NO,$25.00 ,$20.00 
DD3020,S1 Switchback Module (pair),$25.00 ,$20.00 ,NO,$25.00 ,$20.00 
DD3021P,H11 Anti-Flicker Module (pair),$40.00 ,$32.00 ,YES,$50.00 ,$40.00 
DD3021S,H11 Anti-Flicker Module (single),$20.00 ,$16.00 ,YES,$25.00 ,$20.00 
DD3022P,9006 Anti-Flicker Module (pair),$40.00 ,$32.00 ,YES,$50.00 ,$40.00 
DD3022S,9006 Anti-Flicker Module (single),$20.00 ,$16.00 ,YES,$25.00 ,$20.00 
DD3023P,5202 Anti-Flicker Module (pair),$30.00 ,$24.00 ,YES,$50.00 ,$40.00 
DD3023S,5202 Anti-Flicker Module (single),$15.00 ,$12.00 ,YES,$25.00 ,$20.00 
DD3024,Always-Onâ„¢ Module for 2013-2016 Subaru BRZ (EU/AU/JDM),$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3026,Tail as Turn Kit for 2015-2019 Subaru Legacy,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3027,Tail as Turn Module for 2003-2015 Infiniti G35/G37 Sedan & Q40 (pair),$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3028,Green LED Toggle Switch,$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD3029,Amber LED Toggle Switch,$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD3030,Red LED Toggle Switch,$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD3031,Blue LED Toggle Switch,$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD3032,Add-on LED Switch Kit - Green,$15.00 ,$12.00 ,NO,$15.00 ,$12.00 
DD3033,Add-on LED Switch Kit - Amber,$15.00 ,$12.00 ,NO,$15.00 ,$12.00 
DD3034,Add-on LED Switch Kit - Red,$15.00 ,$12.00 ,NO,$15.00 ,$12.00 
DD3035,Add-on LED Switch Kit - Blue,$15.00 ,$12.00 ,NO,$15.00 ,$12.00 
DD3036,Tail as Turn Module for 2014-2017 Infiniti Q50 Sedan (pair),$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3037,Always-Onâ„¢ Module for 2014-2022 Infiniti Q50/Q70 (USDM),$50.00 ,$40.00 ,YES,$70.00 ,$56.00 
DD3040,RGBW 24-Key M8 RF Controller,$30.00 ,$24.00 ,YES,$50.00 ,$40.00 
DD3041,Multicolor Solid-State Relay Harness (one),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD3042,Tail as Turn +Backup Module for 2012-2016 Subaru Impreza Sedan,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3043,Tail as Turn Kit w/ Backup for 2012-2016 Subaru Impreza Sedan  Stage 1,$140.00 ,$112.00 ,YES,$160.00 ,$128.00 
DD3044,Tail as Turn Kit w/ Backup 2012-2016 Subaru Impreza Sedan  Stage 2,$190.00 ,$152.00 ,YES,$210.00 ,$168.00 
DD3045,Tail as Turn +Backup Module for 2017-2018 Subaru Forester,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3046,2015-2019 Subaru Outback Tail as Turn Module,$60.00 ,$48.00 ,YES,$80.00 ,$64.00 
DD3047,Tail as Turn Kit w/ Backup for 2017-2018 Subaru Forester  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3048,Tail as Turn Kit w/ Backup for 2017-2018 Subaru Forester  Stage 2,$150.00 ,$120.00 ,YES,$170.00 ,$136.00 
DD3049,Tail as Turn Kit for 2014-2016 Subaru Forester Standard,$140.00 ,$112.00 ,YES,$160.00 ,$128.00 
DD3050,Tail as Turn Kit w/ Backup for 2014-2016 Subaru Forester Standard  Stage 1,$180.00 ,$144.00 ,YES,$200.00 ,$160.00 
DD3051,Tail as Turn Kit w/ Backup for 2014-2016 Subaru Forester Standard  Stage 2,$230.00 ,$184.00 ,YES,$250.00 ,$200.00 
DD3052,Dodge Hyperblink Fix (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD3053,Tail as Turn  Kit w/ Backup for 2013-2016 Hyundai Genesis Coupe  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3054,Tail as Turn  Kit w/ Backup for 2013-2016 Hyundai Genesis Coupe  Stage 2,$150.00 ,$120.00 ,YES,$170.00 ,$136.00 
DD3055,Tail as Turn Kit w/ Backup for 2009-2021 Nissan GT-R  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3056,Tail as Turn Kit w/ Backup for 2013-2016 FR-S/BRZ  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3057,Tail as Turn  Kit w/ Backup for 2013-2016 FR-S/BRZ  Stage 2,$150.00 ,$120.00 ,YES,$170.00 ,$136.00 
DD3058,Tail as Turn Kit w/ Backup for 2015-2019 Subaru Legacy  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3059,Tail as Turn Kit w/ Backup for 2015-2019 Subaru Legacy  Stage 2,$150.00 ,$120.00 ,YES,$170.00 ,$136.00 
DD3060,Tail as Turn Kit w/ Backup for 2015-2021 Subaru WRX / STi  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3061,Tail as Turn Kit w/ Backup for 2015-2021 Subaru WRX / STi  Stage 2,$150.00 ,$120.00 ,YES,$170.00 ,$136.00 
DD3062,Tail as Turn Kit w/ Backup for 2008-2014 Subaru WRX/STi Hatchback  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3063,Tail as Turn Kit w/ Backup for 2008-2014 Subaru WRX/STi Hatchback  Stage 2,$150.00 ,$120.00 ,YES,$170.00 ,$136.00 
DD3064,Tail as Turn Kit w/ Backup for 2014-2021 Toyota 4Runner  Stage 1,$100.00 ,$80.00 ,YES,$120.00 ,$96.00 
DD3065,Tail as Turn Kit w/ Backup for 2014-2021 Toyota 4Runner  Stage 2,$150.00 ,$120.00 ,YES,$170.00 ,$136.00 
DD3066,Bluetooth RGBW M8 Controller 1ch,$70.00 ,$56.00 ,YES,$80.00 ,$64.00 
DD3067,Switchback Solid-State Relay Harness (pair),$50.00 ,$40.00 ,NO,$50.00 ,$40.00 
DD4003,CF18 (LM449) LED Turn Signal Flasher,$15.00 ,$12.00 ,YES,$20.00 ,$16.00 
DD4004,EP26 LED Turn Signal Flasher,$20.00 ,$16.00 ,YES,$25.00 ,$20.00 
DD4005,EP27 LED Turn Signal Flasher,$20.00 ,$16.00 ,YES,$25.00 ,$20.00 
DD4006,EP28 LED Turn Signal Flasher,$20.00 ,$16.00 ,YES,$25.00 ,$20.00 
DD4007,EP29 LED Turn Signal Flasher,$20.00 ,$16.00 ,YES,$25.00 ,$20.00 
DD4011,LM470 LED Turn Signal Flasher,$30.00 ,$24.00 ,YES,$35.00 ,$28.00 
DD4013,LM487 LED Turn Signal Flasher,$60.00 ,$48.00 ,YES,$65.00 ,$52.00 
DD4014,LM526 LED Turn Signal Flasher,$60.00 ,$48.00 ,YES,$65.00 ,$52.00 
DD4015,SmartTap CF18 LED Flasher Module,$80.00 ,$64.00 ,YES,$90.00 ,$72.00 
DD4025,LED Resistor Kit (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD4025Q,LED Resistor Kit (four),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4030,Foglight Wiring H1/H3/H7,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4031,Heavy Duty Single Output 2-Pin Offroad Wiring Harness,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4032,20mm Breather Patch (four),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD4033,Light Duty Dual Output 2-Pin Offroad Wiring Harness,$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4034,Breather Woven 20mm (forty),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4036,12V 2A Wall Adapter,$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4037,12V 6A Wall Adapter,$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4038,Deutsch Connector Kit  2-Pin (16-22 Gauge),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD4039,Deutsch Connector Kit  2-Pin (12-14 Gauge),$16.00 ,$12.80 ,NO,$16.00 ,$12.80 
DD4040,Bixenon Adapter H4 (pair),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4041,Bixenon Adapter H13 (pair),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4042,Bixenon Adapter 9007 (pair),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4043,Bixenon Adapter 9004 (pair),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4044,RGB Fog Warning Canceller (one),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4045,Heavy Duty Dual Output 2-Pin Offroad Wiring Harness,$50.00 ,$40.00 ,NO,$50.00 ,$40.00 
DD4048,Butyl Headlamp Sealant (one),$18.00 ,$14.40 ,NO,$18.00 ,$14.40 
DD4048B,Butyl Headlamp Sealant (case of 20),$300.00 ,$240.00 ,YES,$350.00 ,$280.00 
DD4048X,Butyl Headlamp Sealant (case of 10),$150.00 ,$120.00 ,YES,$175.00 ,$140.00 
DD4049,CF15 (CF13/CF14/EP34/EP35) LED Turn Signal Flasher,$15.00 ,$12.00 ,YES,$20.00 ,$16.00 
DD4050P,Resistor Inline 194 (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4051,DRL Harness for 2015-2021 Ford Mustang Sequential LED Turn Signal (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4052,5202-to-H11 Adapter Wires (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD4054,Demon Eye Brackets for 2015-2017 Ford Mustang,$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4055,DRL Harness for WRX C-Light,$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD4056,OEM Auxiliary Switch Dual-Output 2-Pin Wiring Harness,$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4065,T-Tap Kit (8 count),$2.00 ,$1.60 ,NO,$2.00 ,$1.60 
DD4077,9006 DT 2-Pin Adapter (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4078,H11 DT 2-Pin Adapter (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4079,5202 DT 2-Pin Adapter Wires (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4081,JST Female to M8 Male Adapters (pair),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD4083,Extension Wire M8 1m,$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD4084,Extension Wire M8 3m,$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD4086,DC-to-DT Adapter (one),$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD4089,JST Male to M8 Female Adapters (pair),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD4091P,SS3 Backlight Tap Wire Kit (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4091S,SS3 Backlight Tap Wire Kit (one),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD4092,Light Duty Dual Output 4-pin Wiring Harness,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4093,Heavy Duty Dual Output 4-pin Wiring Harness,$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD4094,Plastic Trim Removal Set (5 piece),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4098,DT 4-Pin Extension Wire  1m,$15.00 ,$12.00 ,NO,$15.00 ,$12.00 
DD4099,DT 4-Pin Extension Wire  3m,$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD4100,Deutsch DT 4-Pin Splitter Wire (one),$15.00 ,$12.00 ,NO,$15.00 ,$12.00 
DD4102,Reverse Light Wiring Kit (w/ running light),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD4103,SS5 CrossLink Splitter Harness (one),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD4104,Heavy Duty Single Output 4-pin Wiring Harness,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4105P,SS3 9006 Backlight Tap Wire Kit (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD4106P,SS3 H11 Backlight Tap Wire Kit (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD4107P,5202 DT 4-Pin Backlight Tap Wire Kit (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD4114,OEM Auxiliary Switch Dual-Output 4-Pin Wiring Harness,$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD4117P,PSX26W DT 2-Pin Adapter (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD4118P,PSX26W DT 4-Pin Backlight Tap Wire Kit (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD4123,Ultra Heavy Duty Single Output 4-pin Wiring Harness,$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD4130,Plug-and-Play DRL Headlight Harness for 2016-2019 Toyota Tacoma,$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD5001,Sequential LED Turn Signals for 2015-2017 USDM Ford Mustang  Clear (set),$200.00 ,$160.00 ,YES,$250.00 ,$200.00 
DD5002,LED Sidemarkers for 2015-2021 Ford Mustang  Clear (set),$90.00 ,$72.00 ,YES,$100.00 ,$80.00 
DD5003,LED Sidemarkers for 2015-2021 Ford Mustang  Red (set),$90.00 ,$72.00 ,YES,$100.00 ,$80.00 
DD5004,LED Sidemarkers for 2015-2021 Ford Mustang  Smoked (set),$90.00 ,$72.00 ,YES,$100.00 ,$80.00 
DD5011,Sequential LED Turn Signals for 2015-2017 USDM Ford Mustang  Smoked (set),$200.00 ,$160.00 ,YES,$250.00 ,$200.00 
DD5014P,SS6 White SAE Driving Light Bar (pair),$180.00 ,$144.00 ,YES,$240.00 ,$192.00 
DD5014S,SS6 White SAE Driving Light Bar (single),$90.00 ,$72.00 ,YES,$120.00 ,$96.00 
DD5015P,SS12 White SAE Driving Light Bar (pair),$320.00 ,$256.00 ,YES,$400.00 ,$320.00 
DD5015S,SS12 White SAE Driving Light Bar (single),$160.00 ,$128.00 ,YES,$200.00 ,$160.00 
DD5016,SS18 White Driving Light Bar,$220.00 ,$176.00 ,YES,$280.00 ,$224.00 
DD5018,SS30 White Driving Light Bar,$350.00 ,$280.00 ,YES,$440.00 ,$352.00 
DD5020,SS42 White Driving Light Bar,$450.00 ,$360.00 ,YES,$560.00 ,$448.00 
DD5021,SS50 White Driving Light Bar,$520.00 ,$416.00 ,YES,$640.00 ,$512.00 
DD5022P,SS6 White SAE Fog/Wide Light Bar (pair),$180.00 ,$144.00 ,YES,$240.00 ,$192.00 
DD5022S,SS6 White SAE Fog/Wide Light Bar (single),$90.00 ,$72.00 ,YES,$120.00 ,$96.00 
DD5023P,SS12 White SAE Fog/Wide Light Bar (pair),$320.00 ,$256.00 ,YES,$400.00 ,$320.00 
DD5023S,SS12 White SAE Fog/Wide Light Bar (single),$160.00 ,$128.00 ,YES,$200.00 ,$160.00 
DD5030,SS18 White Combo Light Bar,$220.00 ,$176.00 ,YES,$280.00 ,$224.00 
DD5032,SS30 White Combo Light Bar,$350.00 ,$280.00 ,YES,$440.00 ,$352.00 
DD5034,SS42 White Combo Light Bar,$450.00 ,$360.00 ,YES,$560.00 ,$448.00 
DD5035,SS50 White Combo Light Bar,$520.00 ,$416.00 ,YES,$640.00 ,$512.00 
DD5036P,SS6 Amber Driving Light Bar (pair),$180.00 ,$144.00 ,YES,$240.00 ,$192.00 
DD5036S,SS6 Amber Driving Light Bar (single),$90.00 ,$72.00 ,YES,$120.00 ,$96.00 
DD5037P,SS12 Amber Driving Light Bar (pair),$320.00 ,$256.00 ,YES,$400.00 ,$320.00 
DD5037S,SS12 Amber Driving Light Bar (single),$160.00 ,$128.00 ,YES,$200.00 ,$160.00 
DD5038,SS18 Amber Driving Light Bar,$220.00 ,$176.00 ,YES,$280.00 ,$224.00 
DD5040,SS30 Amber Driving Light Bar,$350.00 ,$280.00 ,YES,$440.00 ,$352.00 
DD5042,SS42 Amber Driving Light Bar,$450.00 ,$360.00 ,YES,$560.00 ,$448.00 
DD5043,SS50 Amber Driving Light Bar,$520.00 ,$416.00 ,YES,$640.00 ,$512.00 
DD5044P,SS6 Amber SAE Fog/Wide Light Bar (pair),$180.00 ,$144.00 ,YES,$240.00 ,$192.00 
DD5044S,SS6 Amber SAE Fog/Wide Light Bar (single),$90.00 ,$72.00 ,YES,$120.00 ,$96.00 
DD5045P,SS12 Amber SAE Fog/Wide Light Bar (pair),$320.00 ,$256.00 ,YES,$400.00 ,$320.00 
DD5045S,SS12 Amber SAE Fog/Wide Light Bar (single),$160.00 ,$128.00 ,YES,$200.00 ,$160.00 
